Date,Reference-ID,Value,Tariff
01.04.2023 11:15,Z342-39201,5.90377269,Single
01.04.2023 11:30,Z342-39201,5.982491666,Single
01.04.2023 11:45,Z342-39201,6.037342189,Single
01.04.2023 12:00,Z342-39201,6.064253462,Single
01.04.2023 12:15,Z342-39201,6.26399213,Single
01.04.2023 12:30,Z342-39201,6.926894995,Single
01.04.2023 12:45,Z342-39201,7.167934695,Single
01.04.2023 13:00,Z342-39201,7.25705383,Single
01.04.2023 13:15,Z342-39201,7.337085871,Single
01.04.2023 13:30,Z342-39201,7.444309271,Single
01.04.2023 13:45,Z342-39201,7.544273965,Single
01.04.2023 14:00,Z342-39201,7.665501374,Single
01.04.2023 14:15,Z342-39201,7.804465706,Single
01.04.2023 14:30,Z342-39201,7.892070421,Single
01.04.2023 14:45,Z342-39201,8.024939624,Single
01.04.2023 15:00,Z342-39201,8.121606289,Single
01.04.2023 15:15,Z342-39201,8.215664173,Single
01.04.2023 15:30,Z342-39201,8.336072315,Single
01.04.2023 15:45,Z342-39201,8.421846951,Single
01.04.2023 16:00,Z342-39201,8.531909742,Single
01.04.2023 16:15,Z342-39201,8.59341505,Single
01.04.2023 16:30,Z342-39201,8.6974911,Single
01.04.2023 16:45,Z342-39201,8.795652364,Single
01.04.2023 17:00,Z342-39201,8.882846851,Single
01.04.2023 17:15,Z342-39201,9.005296974,Single
01.04.2023 17:30,Z342-39201,9.076738609,Single
01.04.2023 17:45,Z342-39201,9.183333119,Single
01.04.2023 18:00,Z342-39201,9.277294571,Single
01.04.2023 18:15,Z342-39201,9.389666909,Single
01.04.2023 18:30,Z342-39201,9.493689638,Single
01.04.2023 18:45,Z342-39201,9.574506745,Single
01.04.2023 19:00,Z342-39201,9.715497447,Single
01.04.2023 19:15,Z342-39201,9.815732525,Single
01.04.2023 19:30,Z342-39201,9.952740978,Single
01.04.2023 19:45,Z342-39201,10.17605871,Single
01.04.2023 20:00,Z342-39201,10.43151658,Single
01.04.2023 20:15,Z342-39201,10.5621761,Single
01.04.2023 20:30,Z342-39201,10.66621645,Single
01.04.2023 20:45,Z342-39201,10.79777119,Single
01.04.2023 21:00,Z342-39201,10.86242387,Single
01.04.2023 21:15,Z342-39201,10.94963045,Single
01.04.2023 21:30,Z342-39201,11.10494656,Single
01.04.2023 21:45,Z342-39201,11.24192901,Single
01.04.2023 22:00,Z342-39201,11.4215735,Single
01.04.2023 22:15,Z342-39201,11.57343405,Single
01.04.2023 22:30,Z342-39201,11.74230602,Single
01.04.2023 22:45,Z342-39201,11.92415564,Single
01.04.2023 23:00,Z342-39201,12.06317989,Single
01.04.2023 23:15,Z342-39201,12.15866091,Single
01.04.2023 23:30,Z342-39201,12.1879485,Single
01.04.2023 23:45,Z342-39201,12.24370853,Single
01.04.2023 00:00,Z820-79321,0,Single
01.04.2023 00:15,Z820-79321,0.015384397,Single
01.04.2023 00:30,Z820-79321,0.045197938,Single
01.04.2023 00:45,Z820-79321,0.06668827,Single
01.04.2023 01:00,Z820-79321,0.082447245,Single
01.04.2023 01:15,Z820-79321,0.097916813,Single
01.04.2023 01:30,Z820-79321,0.129062526,Single
01.04.2023 01:45,Z820-79321,0.144599664,Single
01.04.2023 02:00,Z820-79321,0.160337936,Single
01.04.2023 02:15,Z820-79321,0.176027033,Single
01.04.2023 02:30,Z820-79321,0.209288212,Single
01.04.2023 02:45,Z820-79321,0.224645643,Single
01.04.2023 03:00,Z820-79321,0.240319526,Single
01.04.2023 03:15,Z820-79321,0.255831881,Single
01.04.2023 03:30,Z820-79321,0.289199906,Single
01.04.2023 03:45,Z820-79321,0.304523183,Single
01.04.2023 04:00,Z820-79321,0.320082503,Single
01.04.2023 04:15,Z820-79321,0.335506325,Single
01.04.2023 04:30,Z820-79321,0.367912317,Single
01.04.2023 04:45,Z820-79321,0.384739993,Single
01.04.2023 05:00,Z820-79321,0.400393701,Single
01.04.2023 05:15,Z820-79321,0.415859987,Single
01.04.2023 05:30,Z820-79321,0.44943003,Single
01.04.2023 05:45,Z820-79321,0.464856127,Single
01.04.2023 06:00,Z820-79321,0.480462444,Single
01.04.2023 06:15,Z820-79321,0.495919626,Single
01.04.2023 06:30,Z820-79321,0.783705592,Single
01.04.2023 06:45,Z820-79321,1.041689863,Single
01.04.2023 07:00,Z820-79321,1.231217058,Single
01.04.2023 07:15,Z820-79321,1.276524445,Single
01.04.2023 07:30,Z820-79321,1.332171349,Single
01.04.2023 07:45,Z820-79321,1.379710187,Single
01.04.2023 08:00,Z820-79321,1.412956557,Single
01.04.2023 08:15,Z820-79321,1.428603175,Single
01.04.2023 08:30,Z820-79321,1.456311701,Single
01.04.2023 08:45,Z820-79321,1.47766619,Single
01.04.2023 09:00,Z820-79321,1.493325192,Single
01.04.2023 09:15,Z820-79321,1.508821076,Single
01.04.2023 09:30,Z820-79321,1.543219816,Single
01.04.2023 09:45,Z820-79321,1.565524951,Single
01.04.2023 10:00,Z820-79321,1.587317602,Single
01.04.2023 10:15,Z820-79321,1.609741351,Single
01.04.2023 10:30,Z820-79321,1.649313965,Single
01.04.2023 10:45,Z820-79321,1.671759149,Single
01.04.2023 11:00,Z820-79321,1.693426945,Single
01.04.2023 11:15,Z820-79321,1.722612392,Single
01.04.2023 11:30,Z820-79321,1.755484987,Single
01.04.2023 11:45,Z820-79321,1.776387195,Single
01.04.2023 12:00,Z820-79321,1.798868526,Single
01.04.2023 12:15,Z820-79321,1.823243113,Single
01.04.2023 12:30,Z820-79321,1.862649558,Single
01.04.2023 12:45,Z820-79321,1.884967173,Single
01.04.2023 13:00,Z820-79321,1.913609734,Single
01.04.2023 13:15,Z820-79321,1.954701564,Single
01.04.2023 13:30,Z820-79321,2.001263019,Single
01.04.2023 13:45,Z820-79321,2.03750326,Single
01.04.2023 14:00,Z820-79321,2.073670146,Single
01.04.2023 14:15,Z820-79321,2.126350427,Single
01.04.2023 14:30,Z820-79321,2.163270443,Single
01.04.2023 14:45,Z820-79321,2.199438621,Single
01.04.2023 15:00,Z820-79321,2.235846452,Single
01.04.2023 15:15,Z820-79321,2.288476795,Single
01.04.2023 15:30,Z820-79321,2.306635052,Single
01.04.2023 15:45,Z820-79321,2.324882284,Single
01.04.2023 16:00,Z820-79321,2.347196363,Single
01.04.2023 16:15,Z820-79321,2.390783326,Single
01.04.2023 16:30,Z820-79321,2.439864978,Single
01.04.2023 16:45,Z820-79321,2.4878702,Single
01.04.2023 17:00,Z820-79321,2.539489477,Single
01.04.2023 17:15,Z820-79321,2.602432594,Single
01.04.2023 17:30,Z820-79321,2.649497739,Single
01.04.2023 17:45,Z820-79321,2.697887803,Single
01.04.2023 18:00,Z820-79321,2.745835776,Single
01.04.2023 18:15,Z820-79321,2.815895251,Single
01.04.2023 18:30,Z820-79321,2.887912882,Single
01.04.2023 18:45,Z820-79321,3.012098094,Single
01.04.2023 19:00,Z820-79321,3.054147819,Single
01.04.2023 19:15,Z820-79321,3.108095229,Single
01.04.2023 19:30,Z820-79321,3.155690562,Single
01.04.2023 19:45,Z820-79321,3.197446279,Single
01.04.2023 20:00,Z820-79321,3.245289089,Single
01.04.2023 20:15,Z820-79321,3.309106089,Single
01.04.2023 20:30,Z820-79321,3.357496155,Single
01.04.2023 20:45,Z820-79321,3.405988646,Single
01.04.2023 21:00,Z820-79321,3.450084819,Single
01.04.2023 21:15,Z820-79321,3.508613795,Single
01.04.2023 21:30,Z820-79321,3.559880461,Single
01.04.2023 21:45,Z820-79321,3.608265564,Single
01.04.2023 22:00,Z820-79321,3.656605315,Single
01.04.2023 22:15,Z820-79321,3.704972128,Single
01.04.2023 22:30,Z820-79321,3.770999966,Single
01.04.2023 22:45,Z820-79321,3.819218749,Single
01.04.2023 23:00,Z820-79321,3.867371826,Single
01.04.2023 23:15,Z820-79321,3.921039816,Single
01.04.2023 23:30,Z820-79321,3.967845924,Single
01.04.2023 23:45,Z820-79321,3.983416743,Single
01.04.2023 00:00,Z471-22497,0,Single
01.04.2023 00:15,Z471-22497,0.042757782,Single
01.04.2023 00:30,Z471-22497,0.056273415,Single
01.04.2023 00:45,Z471-22497,0.067923933,Single
01.04.2023 01:00,Z471-22497,0.079576325,Single
01.04.2023 01:15,Z471-22497,0.091143876,Single
01.04.2023 01:30,Z471-22497,0.102723095,Single
01.04.2023 01:45,Z471-22497,0.11435753,Single
01.04.2023 02:00,Z471-22497,0.125903469,Single
01.04.2023 02:15,Z471-22497,0.137485463,Single
01.04.2023 02:30,Z471-22497,0.149089665,Single
01.04.2023 02:45,Z471-22497,0.160551494,Single
01.04.2023 03:00,Z471-22497,0.172025234,Single
01.04.2023 03:15,Z471-22497,0.183639942,Single
01.04.2023 03:30,Z471-22497,0.195239637,Single
01.04.2023 03:45,Z471-22497,0.206904556,Single
01.04.2023 04:00,Z471-22497,0.21845709,Single
01.04.2023 04:15,Z471-22497,0.229946702,Single
01.04.2023 04:30,Z471-22497,0.246078187,Single
01.04.2023 04:45,Z471-22497,0.290075388,Single
01.04.2023 05:00,Z471-22497,0.33421137,Single
01.04.2023 05:15,Z471-22497,0.376510456,Single
01.04.2023 05:30,Z471-22497,0.419037019,Single
01.04.2023 05:45,Z471-22497,0.434811352,Single
01.04.2023 06:00,Z471-22497,0.446380292,Single
01.04.2023 06:15,Z471-22497,0.457909872,Single
01.04.2023 06:30,Z471-22497,0.636170204,Single
01.04.2023 06:45,Z471-22497,1.07195631,Single
01.04.2023 07:00,Z471-22497,1.362800075,Single
01.04.2023 07:15,Z471-22497,1.584209667,Single
01.04.2023 07:30,Z471-22497,1.651828712,Single
01.04.2023 07:45,Z471-22497,1.709836591,Single
01.04.2023 08:00,Z471-22497,1.770721735,Single
01.04.2023 08:15,Z471-22497,2.153819419,Single
01.04.2023 08:30,Z471-22497,2.707531119,Single
01.04.2023 08:45,Z471-22497,2.99002156,Single
01.04.2023 09:00,Z471-22497,3.086135242,Single
01.04.2023 09:15,Z471-22497,3.099838904,Single
01.04.2023 09:30,Z471-22497,3.624725374,Single
01.04.2023 09:45,Z471-22497,3.803163407,Single
01.04.2023 10:00,Z471-22497,4.219202472,Single
01.04.2023 10:15,Z471-22497,4.471840902,Single
01.04.2023 10:30,Z471-22497,4.672112245,Single
01.04.2023 10:45,Z471-22497,4.896181961,Single
01.04.2023 11:00,Z471-22497,5.378892927,Single
01.04.2023 11:15,Z471-22497,5.432249248,Single
01.04.2023 11:30,Z471-22497,5.483245257,Single
01.04.2023 11:45,Z471-22497,5.535962709,Single
01.04.2023 12:00,Z471-22497,5.687229215,Single
01.04.2023 12:15,Z471-22497,5.986398605,Single
01.04.2023 12:30,Z471-22497,6.460396305,Single
01.04.2023 12:45,Z471-22497,6.779014522,Single
01.04.2023 13:00,Z471-22497,7.079037295,Single
01.04.2023 13:15,Z471-22497,7.380360923,Single
01.04.2023 13:30,Z471-22497,7.613370247,Single
01.04.2023 13:45,Z471-22497,7.877681271,Single
01.04.2023 14:00,Z471-22497,8.130796522,Single
01.04.2023 14:15,Z471-22497,8.253565313,Single
01.04.2023 14:30,Z471-22497,8.298251274,Single
01.04.2023 14:45,Z471-22497,8.339194812,Single
01.04.2023 15:00,Z471-22497,8.417134655,Single
01.04.2023 15:15,Z471-22497,8.495350738,Single
01.04.2023 15:30,Z471-22497,8.57190407,Single
01.04.2023 15:45,Z471-22497,8.633420574,Single
01.04.2023 16:00,Z471-22497,8.662770609,Single
01.04.2023 16:15,Z471-22497,8.703287059,Single
01.04.2023 16:30,Z471-22497,8.774722634,Single
01.04.2023 16:45,Z471-22497,8.829619499,Single
01.04.2023 17:00,Z471-22497,8.883268699,Single
01.04.2023 17:15,Z471-22497,8.936880959,Single
01.04.2023 17:30,Z471-22497,8.990685765,Single
01.04.2023 17:45,Z471-22497,9.044327559,Single
01.04.2023 18:00,Z471-22497,9.106957181,Single
01.04.2023 18:15,Z471-22497,9.15614771,Single
01.04.2023 18:30,Z471-22497,9.205242552,Single
01.04.2023 18:45,Z471-22497,9.253777891,Single
01.04.2023 19:00,Z471-22497,9.320012281,Single
01.04.2023 19:15,Z471-22497,9.386596086,Single
01.04.2023 19:30,Z471-22497,9.453638585,Single
01.04.2023 19:45,Z471-22497,9.536001609,Single
01.04.2023 20:00,Z471-22497,9.68558993,Single
01.04.2023 20:15,Z471-22497,9.789012826,Single
01.04.2023 20:30,Z471-22497,9.891444143,Single
01.04.2023 20:45,Z471-22497,9.986916469,Single
01.04.2023 21:00,Z471-22497,10.05883462,Single
01.04.2023 21:15,Z471-22497,10.12999227,Single
01.04.2023 21:30,Z471-22497,10.20209394,Single
01.04.2023 21:45,Z471-22497,10.27079915,Single
01.04.2023 22:00,Z471-22497,10.35912932,Single
01.04.2023 22:15,Z471-22497,10.43322021,Single
01.04.2023 22:30,Z471-22497,10.47739632,Single
01.04.2023 22:45,Z471-22497,10.55404881,Single
01.04.2023 23:00,Z471-22497,10.56564367,Single
01.04.2023 23:15,Z471-22497,10.57709733,Single
01.04.2023 23:30,Z471-22497,10.58871074,Single
01.04.2023 23:45,Z471-22497,10.60031804,Single
