Date,Reference-ID,Value,Tariff
01.04.2023 07:45,Z820-79321,1.379710187,Tarif A
01.04.2023 08:00,Z820-79321,1.412956557,Tarif A
01.04.2023 08:15,Z820-79321,1.428603175,Tarif A
01.04.2023 08:30,Z820-79321,1.456311701,Tarif A
01.04.2023 00:00,Z820-79321,1,Tarif B
01.04.2023 00:15,Z820-79321,1.015384397,Tarif B
01.04.2023 00:30,Z820-79321,1.045197938,Tarif B
01.04.2023 00:45,Z820-79321,1.06668827,Tarif B
01.04.2023 01:00,Z820-79321,1.082447245,Tarif B
01.04.2023 01:15,Z820-79321,1.097916813,Tarif B
01.04.2023 01:30,Z820-79321,1.129062526,Tarif B
01.04.2023 01:45,Z820-79321,1.144599664,Tarif B
01.04.2023 02:00,Z820-79321,1.160337936,Tarif B
01.04.2023 02:15,Z820-79321,1.176027033,Tarif B
01.04.2023 02:30,Z820-79321,1.209288212,Tarif B
01.04.2023 02:45,Z820-79321,1.224645643,Tarif B
01.04.2023 03:00,Z820-79321,1.240319526,Tarif B
01.04.2023 03:15,Z820-79321,1.255831881,Tarif B
01.04.2023 03:30,Z820-79321,1.289199906,Tarif B
01.04.2023 03:45,Z820-79321,1.304523183,Tarif B
01.04.2023 04:00,Z820-79321,1.320082503,Tarif B
01.04.2023 04:15,Z820-79321,1.335506325,Tarif B
01.04.2023 04:30,Z820-79321,1.367912317,Tarif B
01.04.2023 04:45,Z820-79321,1.384739993,Tarif B
01.04.2023 05:00,Z820-79321,1.400393701,Tarif B
01.04.2023 05:15,Z820-79321,1.415859987,Tarif B
01.04.2023 05:30,Z820-79321,1.44943003,Tarif B
01.04.2023 05:45,Z820-79321,1.464856127,Tarif B
01.04.2023 06:00,Z820-79321,1.480462444,Tarif B
01.04.2023 06:15,Z820-79321,1.495919626,Tarif B
01.04.2023 06:30,Z820-79321,1.783705592,Tarif B
01.04.2023 06:45,Z820-79321,2.041689863,Tarif B
01.04.2023 07:00,Z820-79321,2.231217058,Tarif B
01.04.2023 07:15,Z820-79321,2.276524445,Tarif B
01.04.2023 07:30,Z820-79321,2.332171349,Tarif B
01.04.2023 07:45,Z820-79321,2.379710187,Tarif B
01.04.2023 08:00,Z820-79321,2.412956557,Tarif B
01.04.2023 08:15,Z820-79321,2.428603175,Tarif B
01.04.2023 08:30,Z820-79321,2.456311701,Tarif B
01.04.2023 00:00,Z471-22497,0,Tarif A
01.04.2023 00:15,Z471-22497,0.042757782,Tarif A
01.04.2023 00:30,Z471-22497,0.056273415,Tarif A
01.04.2023 00:45,Z471-22497,0.067923933,Tarif A
01.04.2023 01:00,Z471-22497,0.079576325,Tarif A
01.04.2023 01:15,Z471-22497,0.091143876,Tarif A
01.04.2023 01:30,Z471-22497,0.102723095,Tarif A
01.04.2023 01:45,Z471-22497,0.11435753,Tarif A
01.04.2023 02:00,Z471-22497,0.125903469,Tarif A
01.04.2023 02:15,Z471-22497,0.137485463,Tarif A
01.04.2023 02:30,Z471-22497,0.149089665,Tarif A
01.04.2023 02:45,Z471-22497,0.160551494,Tarif A
01.04.2023 03:00,Z471-22497,0.172025234,Tarif A
01.04.2023 03:15,Z471-22497,0.183639942,Tarif A
01.04.2023 03:30,Z471-22497,0.195239637,Tarif A
01.04.2023 03:45,Z471-22497,0.206904556,Tarif A
01.04.2023 04:00,Z471-22497,0.21845709,Tarif A
01.04.2023 04:15,Z471-22497,0.229946702,Tarif A
01.04.2023 04:30,Z471-22497,0.246078187,Tarif A
01.04.2023 04:45,Z471-22497,0.290075388,Tarif A
01.04.2023 05:00,Z471-22497,0.33421137,Tarif A
01.04.2023 05:15,Z471-22497,0.376510456,Tarif A
01.04.2023 05:30,Z471-22497,0.419037019,Tarif A
01.04.2023 05:45,Z471-22497,0.434811352,Tarif A
01.04.2023 06:00,Z471-22497,0.446380292,Tarif A
01.04.2023 06:15,Z471-22497,0.457909872,Tarif A
01.04.2023 06:30,Z471-22497,0.636170204,Tarif A
01.04.2023 06:45,Z471-22497,1.07195631,Tarif A
01.04.2023 07:00,Z471-22497,1.362800075,Tarif A
01.04.2023 07:15,Z471-22497,1.584209667,Tarif A
01.04.2023 07:30,Z471-22497,1.651828712,Tarif A
01.04.2023 07:45,Z471-22497,1.709836591,Tarif A
01.04.2023 08:00,Z471-22497,1.770721735,Tarif A
01.04.2023 08:15,Z471-22497,2.153819419,Tarif A
01.04.2023 08:30,Z471-22497,2.707531119,Tarif A
01.04.2023 00:00,Z471-22497,1,Tarif B
01.04.2023 00:15,Z471-22497,1.042757782,Tarif B
01.04.2023 00:30,Z471-22497,1.056273415,Tarif B
01.04.2023 00:45,Z471-22497,1.067923933,Tarif B
01.04.2023 01:00,Z471-22497,1.079576325,Tarif B
01.04.2023 01:15,Z471-22497,1.091143876,Tarif B
01.04.2023 01:30,Z471-22497,1.102723095,Tarif B
01.04.2023 01:45,Z471-22497,1.11435753,Tarif B
01.04.2023 02:00,Z471-22497,1.125903469,Tarif B
01.04.2023 02:15,Z471-22497,1.137485463,Tarif B
01.04.2023 02:30,Z471-22497,1.149089665,Tarif B
01.04.2023 02:45,Z471-22497,1.160551494,Tarif B
01.04.2023 03:00,Z471-22497,1.172025234,Tarif B
01.04.2023 03:15,Z471-22497,1.183639942,Tarif B
01.04.2023 03:30,Z471-22497,1.195239637,Tarif B
01.04.2023 03:45,Z471-22497,1.206904556,Tarif B
01.04.2023 04:00,Z471-22497,1.21845709,Tarif B
01.04.2023 04:15,Z471-22497,1.229946702,Tarif B
01.04.2023 04:30,Z471-22497,1.246078187,Tarif B
01.04.2023 04:45,Z471-22497,1.290075388,Tarif B
01.04.2023 05:00,Z471-22497,1.33421137,Tarif B
01.04.2023 05:15,Z471-22497,1.376510456,Tarif B
01.04.2023 05:30,Z471-22497,1.419037019,Tarif B
01.04.2023 05:45,Z471-22497,1.434811352,Tarif B
01.04.2023 06:00,Z471-22497,1.446380292,Tarif B
01.04.2023 06:15,Z471-22497,1.457909872,Tarif B
01.04.2023 06:30,Z471-22497,1.636170204,Tarif B
01.04.2023 06:45,Z471-22497,2.07195631,Tarif B
01.04.2023 07:00,Z471-22497,2.362800075,Tarif B
01.04.2023 07:15,Z471-22497,2.584209667,Tarif B
01.04.2023 07:30,Z471-22497,2.651828712,Tarif B
01.04.2023 07:45,Z471-22497,2.709836591,Tarif B
01.04.2023 08:00,Z471-22497,2.770721735,Tarif B
01.04.2023 08:15,Z471-22497,3.153819419,Tarif B
01.04.2023 08:30,Z471-22497,3.707531119,Tarif B
